

John Leader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leader
Gender	Male
Abode	Cross Hall street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Aug 1789
Register	Baptisms 1789, Page 206, Entry 688
Source	LDS Film 93833
Parent Of	Elizabeth Leader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031990&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031990&Relationship=2ndParent



