

John Hitties	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hitties
Gender	Male
Abode	Bolton St Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1813
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1814, Page 147, Entry 1176
Source	LDS Film 1656377
Parent Of	Mary Ellen Hitties	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081824&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081824&Relationship=2ndParent



