

Martha Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131643
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Porter
Gender	Female
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Sep 1854
Witnesses	J. Porter; Martha Porter
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 180, Entry 359
Source	LDS Film 1546291
Witnessed Marriage Of	Henry Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131643&Relationship=Groom
Witnessed Marriage Of	Sarah Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131643&Relationship=Bride



