

Mary Lancelot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046797
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lancelot
Former/Maiden/Other Surname 1	Humfries
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bevington bush
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1795
Date Of Child's Death	12 Sep 1795
Register	Burials 1795, Page 1, Entry 172
Source	LDS Film 93833
Parent Of	Edward Lancelot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046797&Relationship=Deceased
Married To	William Lancelot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046797&Relationship=1stParent



