

Margaret Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198810
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Jane
Surname	Hughes
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Female
Abode	Bond St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Apr 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 263
Source	LDS Film 1068892
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198810&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198810&Relationship=2ndParent



