

William McGuffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119164
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGuffey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 300, Entry 2399
Source	LDS 1656419
Parent	Thomas McGuffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119164&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119164&Relationship=2ndParent



