

James Drayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109767
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Drayton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 165, Entry 1314
Source	LDS Film 1656418
Parent	John Drayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109767&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109767&Relationship=2ndParent



