

William Mack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mack
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Sep 1859
Register	Baptisms 1860 - 1861, Page 330, Entry 2635
Source	LDS Film 1656561
Parent Of	James Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257392&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257392&Relationship=2ndParent



