

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436530
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Parent's Occupation (As Documented)	Gentleman's Coachman
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	24 Apr 1859
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 2, Entry 16
Source	LDS Film 1546115
Parent	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436530&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436530&Relationship=2ndParent



