

John Seargeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seargeant
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Jun 1850
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1814 - 1866, Page 176, Entry 1402
Source	LDS Film 2147913
Parent Of	Jane Seargeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295882&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295882&Relationship=2ndParent



