

Mary Miled	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023589
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miled
Married Surname	Shea
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1828
Status	Spinister
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 325
Source	LDS Film 1068891
Married To	John Shea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023589&Relationship=Groom



