

Samuel Dunbar Rous	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053870
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Dunbar
Surname	Rous
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Fontenoy St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Feb 1804
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1795 - 1804, Page 126, Entry 4
Source	LDS Film 93873
Parent	James Rous	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053870&Relationship=1stParent



