

Joseph Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012300
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fleming
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Aug 1755
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Register	Burials 1754 - 1765, Page 8, Entry 37
Source	LDS Film 1656376
Married To	Catherine Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012300&Relationship=Deceased



