

Elizabeth Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188885
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wheeler
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Gt Orford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 190, Entry 1518
Source	LDS Film 93885
Parent	George Frederick Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188885&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188885&Relationship=2ndParent



