

Mary Brewster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143449
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brewster
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1834
Register	Baptisms 1834, Page 1, Entry 328
Source	LDS Film 1068891
Parent Of	Thomas Brewster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143449&Relationship=Baptised
Married To	William Brewster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143449&Relationship=1stParent



