

Henry Wess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145142
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wess
Gender	Male
Abode	School Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1834, Page 34, Entry 265
Source	LDS Film 1656421
Parent Of	William Henry Wess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145142&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145142&Relationship=2ndParent



