

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153113
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Clement St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1835
Baptising Minister	Stephen Cragg offg. Mini.
Register	Baptisms 1835 - 1836, Page 158, Entry 1263
Source	LDS Film 1656422
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153113&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153113&Relationship=2ndParent



