

William Council	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Council
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Harford Lane
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Apr 1835
Baptising Minister	Montg. Hawtrey Curate
Register	Baptisms 1835, Page 3, Entry 726
Source	LDS Film 1068891
Parent	Joseph Council	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148430&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148430&Relationship=2ndParent



