

John Orange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orange
Gender	Male
Abode	Circus St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1823
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	[See also Entry 631]
Register	Baptisms 1822 - 1823, Page 249, Entry 508
Source	LDSNo 1656418
Parent Of	George Orange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107631&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107631&Relationship=2ndParent



