

Ellen Swindell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045415
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Swindell
Former/Maiden/Other Surname 1	Hyde
Former/Maiden/Other Surname 2	Jones
Former/Maiden/Other Surname 3	Clark
Spouse's Occupation (As Documented)	Black smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Barter street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1793
Date Of Child's Death	16 Oct 1793
Notes	[The register entry for the mother reads:] formerly Hyde afterwards Jones then Clark
Register	Burials 1793, Page 104, Entry 191
Source	LDS Film 93833
Parent Of	Samuel Swindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045415&Relationship=Deceased
Married To	Samuel Swindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045415&Relationship=1stParent



