

Ellis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150857
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Hughes
Gender	Male
Abode	Moffit Place Bolton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 276, Entry 2207
Source	LDS Film 1656421
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150857&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150857&Relationship=2ndParent



