

John Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halsall
Gender	Male
Abode	Trueman Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Mar 1785
Register	Baptisms 1785, Page 130, Entry 279
Source	LDS Film 93833
Parent Of	Rebecca Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025398&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025398&Relationship=2ndParent



