

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1783
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	30 Apr 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 18
Source	LDS Film 1468979
Parent Of	Easter Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420804&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420804&Relationship=2ndParent



