

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042158
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Gender	Male
Abode	Moorfields
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Aug 1847
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Sarah Haworth; Robert Latham
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 163, Entry 326
Source	LDS Film 1656374
Witnessed By	Sarah Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042158&Relationship=Witness_1
Witnessed By	Robert Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042158&Relationship=Witness_2
Married To	Alice Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042158&Relationship=Bride



