

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Plumber and GL.
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Highfield Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jun 1837
Baptising Minister	Aug.st Campbell, Rector
Register	Baptisms 1837, Page 4, Entry 1506
Source	LDS Film 1068891
Parent	Thomas Lloyd Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155942&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155942&Relationship=2ndParent



