

John McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCabe
Gender	Male
Abode	Mill St East
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1838
Occupation (As Documented)	Book Closer
Occupation (Standardised)	Book Closer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	James Buchanan; Mary Williams
Marriage Type	Banns
Marrying Minister	J G Headlam Off Min
Register	Marriages 1838 - 1839, Page 104, Entry 207
Source	LDS Film 93920
Witnessed By	James Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038215&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038215&Relationship=Witness_2
Married To	Harriet Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038215&Relationship=Bride



