

George Cisnelt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059307
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cisnelt
Gender	Male
Abode	Kitchen Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Mar 1804
Register	Baptisms 1804, Page 235, Entry 1340
Source	LFS Film 93833
Parent Of	Mary Cisnelt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059307&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059307&Relationship=2ndParent



