

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110334
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Myrtle Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Jun 1834
Age At Death	15 wks.
Age At Death (Weeks)	15
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	7363
Register	Burials 1833 - 1835, Page 116, Entry 8455
Source	LDS Film 560881
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110334&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110334&Relationship=2ndParent



