

Archibeld McCorqudale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010548
First Name (With Contractions)	Archibeld
First Name (Without Contractions)	Archibeld
Surname	McCorqudale
Gender	Unknown
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1805, Page 2, Entry 11
Source	LDS Film 1068889
Married To	Rose Higins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010548&Relationship=Bride



