

Thomas Child	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Child
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	16 Aug 1860
Occupation (As Documented)	General Agent
Occupation (Standardised)	General Agent
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Robson; Emma C. Robson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 7, Entry 14
Source	LDS Film 1546076
Witnessed By	Joseph Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063687&Relationship=Witness_1
Witnessed By	Emma C. Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063687&Relationship=Witness_2
Married To	Henrietta Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063687&Relationship=Bride



