

Margaret Fearn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043059
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fearn
Married Surname	Morton
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Dansic Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jul 1852
Minor Or Full	Full
Status	Spinster
Witnesses	David Pritchard; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 184, Entry 367
Source	LDS Film 1656375
Witnessed By	David Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043059&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043059&Relationship=Witness_2
Married To	Robert Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043059&Relationship=Groom



