

Mary Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113005
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Appleton
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Shaw Alley
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1825
Register	Baptisms 1823 - 1825, Page 500, Entry 3990
Source	LDS Film 1656418
Parent Of	James Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113005&Relationship=Baptised
Married To	Henry Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113005&Relationship=1stParent



