

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chadwick
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Aldersey St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 360, Entry 2876
Source	LDS Film 1656422
Parent	James Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155412&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155412&Relationship=2ndParent



