

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003817
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1790
Witnesses	John Smyth; Thos. Wright
Marriage Type	Licence
Marrying Minister	William Wynn
Notes	[Groom signed his surname] Kerby [Bride signed her surname] Haighiton
Register	Marriages 1789 - 1797, Page 22, Entry 1762
Source	LDS Film 1656149
Witnessed Marriage Of	Anthony Kerbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003817&Relationship=Groom
Witnessed Marriage Of	Jane Hayghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003817&Relationship=Bride



