

Andrew Fendel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065105
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Fendel
Gender	Male
Abode	Dale St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jan 1806
Register	Baptisms 1799 - 1810, Page 215, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Fendel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065105&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065105&Relationship=2ndParent



