

Sarah Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426012
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Chandler
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Wolf Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Dec 1828
Register	Baptisms 1827 - 1835, Page 193, Entry 1542
Source	LDS Film 1468980
Parent Of	Maria Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426012&Relationship=Baptised
Married To	Peter Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426012&Relationship=1stParent



