

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255536
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Abode	Wallasey
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	18 Aug 1859
Register	Baptisms 1860 - 1861, Page 98, Entry 779
Source	LDS Film 1656561
Parent Of	Wilfred Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255536&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255536&Relationship=2ndParent



