

William Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227367
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bellis
Gender	Male
Abode	Carlton St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1850
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1850 - 1851, Page 68, Entry 540
Source	LDS Film 93886
Parent Of	Catherine Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227367&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227367&Relationship=2ndParent



