

Jane Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008858
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tattersall
Married Surname	Leech
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Mar 1802
Status	Spinster
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	J. Shackleton, Officiating Minister
Register	Marriages 1802 - 1803, Page 170, Entry 76
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008858&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008858&Relationship=Witness_2
Married To	James Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008858&Relationship=Groom



