

J Smallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013794
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Smallwood
Gender	Unknown
Year	1814 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Feb 1814
Witnesses	Jon Smallwood; J Smallwood; J W Thomas
Marriage Type	Licence
Marrying Minister	John Valise
Register	Marriages 1813 - 1841, Page 2, Entry 5
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013794&Relationship=Groom
Witnessed Marriage Of	Mary Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013794&Relationship=Bride



