

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166192
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Eldon Place Vauxhall Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1840
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1839 - 1840, Page 196, Entry 1563
Source	LDS Film 1656423
Parent Of	Charlotte Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166192&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166192&Relationship=2ndParent



