

Samuel Weatherilt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032414
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Weatherilt
Gender	Male
Abode	Fleet Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1789
Occupation (As Documented)	Wath maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 Jul 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 16
Source	LDS Film 1656195
Parent Of	Robt. Weatherilt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032414&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032414&Relationship=2ndParent



