

Joshua Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044574
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Lace
Gender	Male
Abode	Rainford's Garden
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Feb 1792
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	27 Feb 1792
Register	Burials 1792, Page 97, Entry 66
Source	LDS Film 93833
Parent Of	Mary Ann Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044574&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044574&Relationship=2ndParent



