

James Packer Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148607
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Packer
Surname	Cooke
Parent's Occupation (As Documented)	Timber Merct.
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Upper Warwick Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Oct 1835
Baptising Minister	Bedford Kenyon Offg. Minister
Register	Baptisms 1835, Page 7, Entry 903
Source	LDS Film 1068891
Parent	Chas. Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148607&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148607&Relationship=2ndParent



