

William Arnold Branegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Arnold
Surname	Branegan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Portland Place
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 332, Entry 2650
Source	LDS Film 93878
Parent	William Arnold Branegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138521&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138521&Relationship=2ndParent



