

Richard Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035817
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roper
Gender	Male
Abode	Clifton street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1783
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	1 Nov 1783
Register	Burials 1783 - 1784, Page 49, Entry 340
Source	LDS Film 93833
Parent Of	Martha Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035817&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035817&Relationship=2ndParent



