

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jun 1845
Witnesses	Thomas Williams, (X); Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 214, Entry 427
Source	LDS Film 1546290
Witnessed Marriage Of	Nuttall Stephen Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121614&Relationship=Groom
Witnessed Marriage Of	Ellen King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121614&Relationship=Bride



