

George S. Justice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087859
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	S.
Surname	Justice
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1859
Witnesses	Geo. S. Justice; Dorothea Justice
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 102, Entry 204
Source	LDS Film 1656680
Witnessed Marriage Of	David Vollans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087859&Relationship=Groom
Witnessed Marriage Of	Susanna Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087859&Relationship=Bride



