

Martha Cockshutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101641
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Cockshutt
Gender	Female
Abode	St Andrew's St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Sep 1829
Register	Burials 1825 - 1830, Page 35, Entry 2506
Source	LDS Film 560881
Parent Of	Hannah Cockshutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101641&Relationship=Deceased
Married To	Jno. Cockshutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101641&Relationship=1stParent



