

Ally Sargent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049381
First Name (With Contractions)	Ally
First Name (Without Contractions)	Ally
Surname	Sargent
Former/Maiden/Other Surname 1	Dean
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	Matthew Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1799
Date Of Child's Death	21 Jan 1799
Register	Burials 1799, Page 17, Entry 21
Source	LDS Film 93833
Parent Of	Jonathan Dean Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049381&Relationship=Deceased
Married To	John Sargent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049381&Relationship=1stParent



