

Susannah Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130964
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Green
Gender	Female
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 May 1850
Witnesses	John Green; Susannah Green
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 90, Entry 180
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130964&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130964&Relationship=Bride



