

William Sedlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sedlow
Gender	Male
Abode	Woolton
Year	1852
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Nov 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Oct 1852
Register	Baptisms 1845 - 1868, Page 61, Entry 484
Source	LDS Film 2147929
Parent Of	Anne Sedlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297119&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297119&Relationship=2ndParent



