

Hannah Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128869
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lord
Gender	Female
Abode	Greenland Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Apr 1813
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 9, Entry 69
Source	LDS Film 1468980
Parent	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128869&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128869&Relationship=2ndParent



