

William Ackroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143612
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ackroyd
Gender	Male
Abode	Vauxhall Road
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1834
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1834, Page 5, Entry 491
Source	LDS Film 1068891
Parent Of	Mary Ann Ackroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143612&Relationship=Baptised
Married To	Beatrice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143612&Relationship=2ndParent



