

Jane Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230007
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Spouse's Occupation (As Documented)	Stone Setter
Spouse's Occupation (Standardised)	Stone Setter
Gender	Female
Abode	Denbigh St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1851
Register	Baptisms 1850 - 1851, Page 394, Entry 3145
Source	LDS Film 93886
Parent Of	Alice Holliwell Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230007&Relationship=Baptised
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230007&Relationship=1stParent



