

Catherine Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238825
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lawton
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Lambert St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1856
Register	Baptisms 1855 - 1856, Page 267, Entry 2133
Source	LDS Film 93887
Parent Of	Margaret Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238825&Relationship=Baptised
Married To	James Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238825&Relationship=1stParent



