

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Sep 1854
Witnesses	Jane Walton; William Howard
Marriage Type	Banns
Marrying Minister	H J Hindley Curate
Register	Marriages 1854 - 1859, Page 32, Entry 63
Source	LDS Film 1647985
Witnessed Marriage Of	James Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081908&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081908&Relationship=Bride



