

Samuel Silkirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064002
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Silkirk
Gender	Male
Abode	White St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1806
Register	Baptisms 1806, Page 49, Entry 2
Source	LDS Film 1068889
Parent Of	Samuel Silkirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064002&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064002&Relationship=2ndParent



