

Arthur McGinis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091108
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McGinis
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1795
Notes	[Mc Ginnes entered as Surname in Index at end of register ]
Register	Burials 1784 - 1798, Page 75, Entry 7
Source	LDS Film 1546062
Parent Of	John McGinis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091108&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091108&Relationship=2ndParent



