

William Mulland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069302
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mulland
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wilkins; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1379
Source	LDS Film 1656197
Witnessed By	John Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069302&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069302&Relationship=Witness_2
Married To	Ellinor Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069302&Relationship=Bride



