

John Killey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072948
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killey
Gender	Male
Abode	Peter St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Jun 1809
Register	Baptisms 1799 - 1810, Page 270, Entry 25
Source	LDS Film 1656377
Parent Of	Robert Killey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072948&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072948&Relationship=2ndParent



