

John Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022781
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathom
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1770
Register	Burials 1769 - 1774, Page 82, Entry 2
Source	LDS Film 1656377
Parent	Saml. Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022781&Relationship=1stParent



