

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Park Lane
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	10 Apr 1789
Register	Burials 1769 - 1800, Page 19, Entry 16
Source	LDS Film 1656373
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042739&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042739&Relationship=2ndParent



