

Robert Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231316
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carter
Parent's Occupation (As Documented)	Wood Carver
Parent's Occupation (Standardised)	Wood Carver
Gender	Male
Abode	St Vincent St East
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 154, Entry 1230
Source	LDS Film 93886
Parent	Thomas Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231316&Relationship=1stParent
Parent	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231316&Relationship=2ndParent



